TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2020,5,31,Yucat�n,27,Dzidzant�n,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN 2020,AYUNTAMIENTO DE DZIDZANTUN,1705.44,0,,,,,,,,,,, ,Sin observaciones,victorezaldivarc,13/07/2021 23:35,Validado
2-Partida gen�rica,2020,5,31,Yucat�n,27,Dzidzant�n,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN 2020,AYUNTAMIENTO DE DZIDZANTUN,,,Gasto corriente,441,Ayudas sociales a personas,21000,21000,21000,21000,21000,21000,21000,AYUDAS SOCIALES SEGURIDAD P�BLICA,Sin observaciones,victorezaldivarc,13/07/2021 23:35,Validado
2-Partida gen�rica,2020,5,31,Yucat�n,27,Dzidzant�n,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN 2020,AYUNTAMIENTO DE DZIDZANTUN,,,Gasto corriente,392,Impuestos y derechos,46405,46405,46405,46405,46405,46405,46405,DERECHOS DE AGUA,Sin observaciones,victorezaldivarc,13/07/2021 23:35,Validado
2-Partida gen�rica,2020,5,31,Yucat�n,27,Dzidzant�n,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN 2020,AYUNTAMIENTO DE DZIDZANTUN,,,Gasto corriente,311,Energ�a el�ctrica,2902929.65,2902929.65,2902929.65,2902929.65,2902929.65,2902929.65,2902929.65,ENERG�A EL�CTRICA DEL ALUMBRADO P�BLICO,Sin observaciones,victorezaldivarc,13/07/2021 23:35,Validado
2-Partida gen�rica,2020,5,31,Yucat�n,27,Dzidzant�n,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN 2020,AYUNTAMIENTO DE DZIDZANTUN,,,Gasto corriente,341,Servicios financieros y bancarios,335.24,335.24,335.24,335.24,335.24,335.24,335.24,COMISIONES BANCARIAS,Sin observaciones,victorezaldivarc,13/07/2021 23:35,Validado
2-Partida gen�rica,2020,5,31,Yucat�n,27,Dzidzant�n,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN 2020,AYUNTAMIENTO DE DZIDZANTUN,,,Gasto corriente,113,Sueldos base al personal permanente,430000,430000,430000,430000,430000,430000,430000,NOMINAS DEL PERSONALDE SEGURIDAD P�BLICA,Sin observaciones,victorezaldivarc,13/07/2021 23:35,Validado
2-Partida gen�rica,2020,5,31,Yucat�n,27,Dzidzant�n,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN 2020,AYUNTAMIENTO DE DZIDZANTUN,,,Gasto de Inversi�n,541,Veh�culos y Equipo Terrestre,120600,120600,120600,120600,120600,120600,120600,COMPRA DE PATRULLA,Sin observaciones,victorezaldivarc,13/07/2021 23:35,Validado
2-Partida gen�rica,2020,5,31,Yucat�n,27,Dzidzant�n,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FORTAMUN 2020,AYUNTAMIENTO DE DZIDZANTUN,,,Gasto corriente,261,"Combustibles, lubricantes y aditivos",2384243.55,2384243.55,2384243.55,2384243.55,2384243.55,2384243.55,2384243.55,GASOLINA PARA PATRULLAS,Sin observaciones,victorezaldivarc,13/07/2021 23:35,Validado
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
