TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2021,2,31,Yucat�n,27,Dzidzant�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS 2021,Municipio de Dzidzant�n,79.62,0.00,,,,,,,,,,, ,Sin observaciones,victorezaldivarc,12/07/2021 23:16,Validado
2-Partida gen�rica,2021,2,31,Yucat�n,27,Dzidzant�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS 2021,Municipio de Dzidzant�n,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0,1010378,0,0,0,0,0,CONSTRUCCI�N DE VIAS DE COMUNICACI�N,Sin observaciones,victorezaldivarc,12/07/2021 23:16,Validado
2-Partida gen�rica,2021,2,31,Yucat�n,27,Dzidzant�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS 2021,Municipio de Dzidzant�n,,,Gasto de Inversi�n,611,Edificaci�n habitacional,0,1010378,940613.25,940613.25,0,0,0,CONSTRUCCI�N DE TECHO FIRME,Sin observaciones,victorezaldivarc,12/07/2021 23:16,Validado
2-Partida gen�rica,2021,2,31,Yucat�n,27,Dzidzant�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS 2021,Municipio de Dzidzant�n,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",0,1010378,611367.42,0,0,0,0,RED DE AGUA POTABLE,Sin observaciones,victorezaldivarc,12/07/2021 23:16,Validado
2-Partida gen�rica,2021,2,31,Yucat�n,27,Dzidzant�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS 2021,Municipio de Dzidzant�n,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,0,1010378,0,0,0,0,0,CONSTRUCCI�N DE PARQUE,Sin observaciones,victorezaldivarc,12/07/2021 23:16,Validado
2-Partida gen�rica,2021,2,31,Yucat�n,27,Dzidzant�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS 2021,Municipio de Dzidzant�n,,,Gasto de Inversi�n,341,Servicios financieros y bancarios,0,5000,487.2,487.2,487.2,487.2,487.2,COMISIONES BANCARIAS,Sin observaciones,victorezaldivarc,12/07/2021 23:16,Validado
2-Partida gen�rica,2021,2,31,Yucat�n,27,Dzidzant�n,2021,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",FAIS 2021,Municipio de Dzidzant�n,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,0,1010378,976056.75,976056.75,0,0,0,CONSTRUCCI�N DE CALLES,Sin observaciones,victorezaldivarc,12/07/2021 23:16,Validado
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
